﻿ID,Tipo,REF,Nome,Publicado,"Em destaque?","Visibilidade no catálogo","Descrição curta",Descrição,"Data de preço promocional começa em","Data de preço promocional termina em","Status da taxa","Classe de taxa","Em estoque?",Estoque,"Quantidade baixa de estoque","São permitidas encomendas?","Vender individualmente?","Peso (kg)","Comprimento (cm)","Largura (cm)","Altura (cm)","Permitir avaliações de clientes?","Nota da compra","Preço promocional",Preço,Categorias,Tags,"Classe de entrega",Imagens,"Limite de download","Dias para expirar o download","Produto ascendente","Produtos agrupados","Aumenta vendas","Venda cruzada","URL externa","Texto do botão",Posição
231,simple,,"Cesta Diet 03",1,0,visible,"Suco Ades Zero Grande, Mate Diet Lata, Iogurte Diet, Coalhada Desnatada, Chocolate Diet, Geleia Diet pote de vidro, Waffer, Bandeja com Pães Integrais, Queijo Branco, Peito de Peru, Blanquet de Peru, Xícara Personalizada, Café Solúvel, Cappuccino Light Solúvel, Torrada Integral da Bauducco, Torrada Levemente Salgada, Polenguinho, Barra de Cereal Zero com 3, Água de Côco, Biscoito Recheado Zero Açúcar, Adoçante, Maçã, Pêra, Cookies Integrais Diet e Cartão para Mensagem","Suco Ades Zero, Mate Diet Lata, Iogurte Diet, Coalhada Desnatada, Chocolate Diet, Geleia Diet pote de vidro, Waffer, Bandeja com Pães Integrais, Queijo Branco, Peito de Peru, Blanquet de Peru, Xícara Personalizada, Café Solúvel, Cappuccino Light Solúvel, Torrada Integral da Bauducco, Torrada Levemente Salgada, Polenguinho, Barra de Cereal Zero com 3, Água de Côco, Biscoito Recheado Zero Açúcar, Adoçante, Maçã, Pêra, Cookies Integrais Diet e Cartão para Mensagem",,,taxable,,1,,,0,0,,,,,1,,,"295,00","CESTAS, CESTAS > Cestas Diet &amp; Light","cesta diet, cesta light",,"https://www.alodocura.com/wp-content/uploads/2017/11/cesta-diet-3.jpg, https://www.alodocura.com/wp-content/uploads/2017/11/CESTA-DIET-03-280.jpg",,,,,,,,,0
232,simple,,"Cesta de Bodas – 27 Itens",1,0,visible,"01 Cesta ou Baú Decorado, 01 Espumante ou Vinho, 01 Caixa de Ferrero Rocher c/15 Unidades, 01 Batata Pringles, 02 Sucos de Uva, 01 Palitos de Chocolate, 01 Amendoim, 01 Torrada Sabores, 02 Bolinhos Bauducco, 02 Club Social, 02 Barras de Cereais, 02 Sachês de Cafés, 02 Chás, 02 Taças de Vidro Personalizadas, 01 Potinho de Geleia, 01 Nutella, 01 Embalagens de Pães, 01 Caneca com Foto, 01 Mini Bouquet de Rosas e Cartão para Mensagem","01 Cesta ou Baú Decorado, 01 Espumante ou Vinho, 01 Caixa de Ferrero Rocher c/15 Unidades, 01 Batata Pringles, 02 Sucos de Uva, 01 Palitos de Chocolate, 01 Amendoim, 01 Torrada Sabores, 02 Bolinhos Bauducco, 02 Club Social, 02 Barras de Cereais, 02 Sachês de Cafés, 02 Chás, 02 Taças de Vidro Personalizadas, 01 Potinho de Geleia, 01 Nutella, 01 Embalagens de Pães, 01 Caneca com Foto, 01 Mini Bouquet de Rosas e Cartão para Mensagem",,,taxable,,1,,,0,0,,,,,1,,,455,"CESTAS, CESTAS > Cestas de Bodas","bodas, cestas de bodas",,https://www.alodocura.com/wp-content/uploads/2017/11/CESTA-DE-BODAS-27-ITENS-420.jpg,,,,,,,,,0
234,simple,,"Cesta Chá da Tarde",1,0,visible,"01 Suco de Frutas, 02 Sachês de Chá, 01 Copo de Chá Pronto, 02 Cappuccino, 01 Adoçante, 02 Geleias, 02 Polenguinhos, Torradas, 01 Embalagem de Pães de Queijo, 01 Embalagem de Biscoito Amanteigado, 01 Embalagem com Uvas, 01 Sobremesa Dannete, 01 Cesta Decorada, 01 Pão De Mel, 01 Patê, 01 Mini Bolo Bauducco, 01 Cookies, 05 Bombons Sonho de Valsa, 01 Xícara de Porcelana Personalizada, Talheres, Guardanapos e Cartão de Mensagem","01 Suco de Frutas, 02 Sachês de Chá, 01 Copo de Chá Pronto, 02 Cappuccino, 01 Adoçante, 02 Geleias, 02 Polenguinhos, Torradas, 01 Embalagem de Pães de Queijo, 01 Embalagem de Biscoito Amanteigado, 01 Embalagem com Uvas, 01 Sobremesa Dannete, 01 Cesta Decorada, 01 Pão De Mel, 01 Patê, 01 Mini Bolo Bauducco, 01 Cookies, 05 Bombons Sonho de Valsa, 01 Xícara de Porcelana Personalizada, Talheres, Guardanapos e Cartão de Mensagem",,,taxable,,1,,,0,0,,,,,1,,,225,"CESTAS, CESTAS > Cestas de Lanche","08 de março, chá da tarde, dia da mulher, dia internacional da mulher, mulher, presente para mulher",,https://www.alodocura.com/wp-content/uploads/2017/11/CESTA-CHÁ-DA-TARDE-01-205.jpg,,,,,,,,,0
236,simple,,"Cesta de Café 01 - 47 Itens",1,0,visible,"1 Achocolatado, 1 Suco, 1 Água Mineral, 1 Água de Côco, 1 Danone, 1 Refrigerante, 1 Bebida Láctea Ninho, 1 Coalhada, 1 Sucrilho, 1 Mamão, 1 Maçã, 1 Pêra, 2 Fatias de Bolo, 4 Pães, 2 Fatias de Queijo, 2 Fatias de Presunto, 1 Biscoito Recheado, 1 Cookies, 1 Barra de Cereal, 5 Bombons Sonho de Valsa, 1 Max Goiabinha, 1 Café Solúvel, 1 Chá, 1 Waffer, 2 Geleia, 1 Torrada, 1 Bolinho Bauducco, 1 Pão de Mel, 1 Palitos de Chocolate, 1 Salgadinho, 1 Batatinha, 1 Look, 1 Club Social, 1 Caneca Personalizada, Cartão para Mensagem e Cesta Decorada","1 Achocolatado, 1 Suco, 1 Água Mineral, 1 Água de Côco, 1 Danone, 1 Refrigerante, 1 Vitamina Piracanjuba, 1 Sucrilho, 1 Mamão, 1 Maçã, 1 Pêra, 2 Fatias de Bolo, 4 Pães, 2 Fatias de Queijo, 2 Fatias de Presunto, 1 Biscoito Recheado, 1 Cookies, 1 Barra de Cereal, 5 Bombons Sonho de Valsa, 1 Max Goiabinha, 1 Café Solúvel, 1 Chá, 1 Waffer, 1 Geleia, 1 Torrada, 1 Bolinho Bauducco, 1 Pão de Mel, 1 Palitos de Chocolate, 1 Salgadinho, 1 Batatinha, 1 Sequilhos, 1 Club Social, 1 Caneca Personalizada, Cartão para Mensagem e Cesta Decorada",,,taxable,,1,,,0,0,,,,,1,,,280,"CESTAS, CESTAS > Cestas de Café da Manhã","08 de março, cesta de café, cesta de café da manhã, cesta de cafe da manha são luís - ma, cesta de café em são luis, dia da mulher, dia internacional da mulher, mulher, presente",,https://www.alodocura.com/wp-content/uploads/2017/11/cesta01.jpg,,,,,,,,,0
250,simple,,"Cesta de Café 02 - 30 Itens",1,0,visible,"1 Achocolatado, 1 Suco, 1 Água Mineral, 1 Danone, 1 Fatia de Bolo, 2 Pães de Doce, 1 Mamão, 1 Maçã, Uva, 2 Fatias de Presunto, 2 Fatias de Queijo, 1 Sucrilho, 1 Cookies, 1 Barra de Cereal, 2 Bombons, 1 Max Goiabinha, 1 Café Solúvel, 1 Chá, 1 Waffer, 1 Bolinho Bauducco, 1 Pão de Mel, 1 Palitos de Chocolate, 1 Requeijão, 1 Club Social, 1 Rosa Natural, Cartão para Mensagem, Cesta Decorada e 1 Caneca Personalizada","1 Achocolatado, 1 Suco, 1 Água Mineral, 1 Danone, 1 Fatia de Bolo, 2 Pães de Doce, 1 Mamão, 1 Maçã, Uva, 2 Fatias de Presunto, 2 Fatias de Queijo, 1 Sucrilho, 1 Cookies, 1 Barra de Cereal, 2 Bombons, 1 Max Goiabinha, 1 Café Solúvel, 1 Chá, 1 Waffer, 1 Bolinho Bauducco, 1 Pão de Mel, 1 Palitos de Chocolate, 1 Requeijão, 1 Club Social, 1 Rosa Natural, Cartão para Mensagem, Cesta Decorada e 1 Caneca Personalizada",,,taxable,,1,,,0,0,,,,,1,,,250,"CESTAS, CESTAS > Cestas de Café da Manhã","cesta de café da manhã, cesta de cafe da manha são luís - ma",,https://www.alodocura.com/wp-content/uploads/2017/11/CESTA-02-35-ITENS-170.jpg,,,,,,,,,0
252,simple,,"Cesta de Café 03 - 53 Itens",1,0,visible,"1 Achocolatado, 1 Suco, 1 Água Mineral, 1 Danone, 1 Água de Côco, 2 Fatias de Bolo, 4 Pães de Milho, 4 Pães Doce, 1 Mamão, 1 Maçã, 1 Cacho de Uva, 1 Pêra, 1 Ameixa, 4 Fatias de Queijo, 4 Fatias de Presunto, 1 Geleias, 1 Sucrilho, 1 Torrada, 1 Cookies, 1 Barra de Cereal, 5 Bombons, 1 Max Goiabinha, 1 Café Solúvel, 1 Chá, 1 Waffer, 1 Bolinho Bauducco, 1 Pão de Mel, 1 Palito de Chocolate, 1 Salgadinho, 1 Batatinha, 1 Sequilhos, 1 Club Social, 1 Caneca Personalizada, 1 Rosa Natural, 1 Cartão para Mensagem e Cesta Decorada","1 Achocolatado, 1 Suco, 1 Água Mineral, 1 Danone, 1 Água de Côco, 2 Fatias de Bolo, 4 Pães de Milho, 4 Pães Doce, 1 Mamão, 1 Maçã, 1 Cacho de Uva, 1 Pêra, 1 Ameixa, 4 Fatias de Queijo, 4 Fatias de Presunto, 1 Geleias, 1 Sucrilho, 1 Torrada, 1 Cookies, 1 Barra de Cereal, 5 Bombons, 1 Max Goiabinha, 1 Café Solúvel, 1 Chá, 1 Waffer, 1 Bolinho Bauducco, 1 Pão de Mel, 1 Palito de Chocolate, 1 Salgadinho, 1 Batatinha, 1 Sequilhos, 1 Club Social, 1 Caneca Personalizada, 1 Rosa Natural, 1 Cartão para Mensagem e Cesta Decorada",,,taxable,,1,,,0,0,,,,,1,,,345,"CESTAS, CESTAS > Cestas de Café da Manhã","cesta de cafe da manha são luís - ma",,https://www.alodocura.com/wp-content/uploads/2017/11/CESTA-04-48-ITENS-240.jpg,,,,,,,,,0
253,simple,,"Cesta de Café 04 - 80 Itens",1,0,visible,"1 Achocolatado, 1 Garrafinha de Suco de Uva, 1 Água Mineral, 1 Coalhada, 1 Danone, 1 Água de Côco, 1 Chá, 1 Patê, 4 Fatias de Bolo, 4 Pães de Milho, 4 Pães Doce, 1 Mamão, 1 Maçã, 1 Cacho de Uva, 1 Pêra, 2 Ameixas, 2 Kiwis, 4 Fatias de Queijo, 4 Fatias de Presunto, 4 Fatias de Peito de Peru, 1 Porção de Salame, 1 Geleia, 1 Sucrilho, 1 Torrada, 1 Requeijão, 1 Chocolate Hershey´s Mais, 1 Cookies, 1 Barra de Cereal, 5 Bombons, 1 Max Goiabinha, 1 Café Solúvel, 1 Waffer, 1 Bolinho Bauducco, 1 Pão de Mel, 1 Palitos de Chocolate, 1 Salgadinho, 1 Batatinha, 1 Sequilhos, 4 Fatias de Queijo Polenguinho, 6 Club Social Recheado, 1 Biscoito Recheado, 1 Nutella, 1 Sobremesa Dannete, 3 Rosa Naturais, Cartão para Mensagem, Cesta ou Baú Decorado e Caneca com Foto","1 Achocolatado, 1 Garrafinha de Suco de Uva, 1 Água Mineral, 1 Coalhada, 1 Danone, 1 Água de Côco, 1 Chá, 1 Patê, 4 Fatias de Bolo, 4 Pães de Milho, 4 Pães Doce, 1 Mamão, 1 Maçã, 1 Cacho de Uva, 1 Pêra, 2 Ameixas, 2 Kiwis, 4 Fatias de Queijo, 4 Fatias de Presunto, 4 Fatias de Peito de Peru, 1 Porção de Salame, 1 Geleia, 1 Sucrilho, 1 Torrada, 1 Requeijão, 1 Chocolate Hershey´s Mais, 1 Cookies, 1 Barra de Cereal, 5 Bombons, 1 Max Goiabinha, 1 Café Solúvel, 1 Waffer, 1 Bolinho Bauducco, 1 Pão de Mel, 1 Palitos de Chocolate, 1 Salgadinho, 1 Batatinha, 1 Sequilhos, 4 Fatias de Queijo Polenguinho, 6 Club Social Recheado, 1 Biscoito Recheado, 1 Nutella, 1 Sobremesa Dannete, 3 Rosa Naturais, Cartão para Mensagem, Cesta ou Baú Decorado e Caneca com Foto",,,taxable,,1,,,0,0,,,,,1,,,460,"CESTAS, CESTAS > Cestas de Café da Manhã","cesta de cafe da manha são luís - ma",,https://www.alodocura.com/wp-content/uploads/2017/11/CESTA-05-76-ITENS-390.jpg,,,,,,,,,0
254,simple,,"Cesta de Café 05 - 31 Itens",1,0,visible,"1 Achocolatado, 1 Suco, 1 Água Mineral, 1 Danone, 1 Fatia de Bolo, 2 Pães de Doce, 1 Mamão, 2 Fatias de Queijo, 2 Fatias de Presunto, 1 Sucrilho, 1 Cookies, 1 Barra de Cereal, 2 Bombons, 1 Max Goiabinha, 1 Sachê Capuccino,  1 Waffer, 1 Bolinho Bauducco, 1 Pão de Mel, 1 Palitos de Chocolate, 1 Salgadinho, 1 Batatinha, 1 Sequilhos, 1 Club Social, Cartão para Mensagem, 1 Cesta Decorada e Caneca Personalizada","1 Achocolatado, 1 Suco, 1 Água Mineral, 1 Danone, 1 Fatia de Bolo, 2 Pães de Doce, 1 Mamão, 2 Fatias de Queijo, 2 Fatias de Presunto, 1 Sucrilho, 1 Cookies, 1 Barra de Cereal, 2 Bombons, 1 Max Goiabinha, 1 Sachê Capuccino,  1 Waffer, 1 Bolinho Bauducco, 1 Pão de Mel, 1 Palitos de Chocolate, 1 Salgadinho, 1 Batatinha, 1 Sequilhos, 1 Club Social, Cartão para Mensagem, 1 Cesta Decorada e Caneca Personalizada",,,taxable,,1,,,0,0,,,,,1,,,210,"CESTAS, CESTAS > Cestas de Café da Manhã","cesta de café da manhã",,"https://www.alodocura.com/wp-content/uploads/2017/11/cesta-200.jpg, https://www.alodocura.com/wp-content/uploads/2017/11/CESTA-06-33-ITENS-200.jpg, https://www.alodocura.com/wp-content/uploads/2017/11/CESTA-6.jpeg",,,,,,,,,0
255,simple,,"Cesta de Café 06 - 28 Itens",1,0,visible,"1 Achocolatado, 1 Suco, 1 Água Mineral, 1 Fatia de Bolo, 4 Pães Doce, 1 Maçã, 1 Mamão, Danone, 1 Sucrilho, 1 Cookies, 1 Barra de Cereal, 1 Max Goiabinha, 1 Sachê de Capuccino,  1 Waffer, Biscoito Recheado, 1 Bolinho Bauducco, 1 Salgadinho, 1 Batatinha, 1 Club Social, 1 Sequilhos, 2 Bombons, 1 Cartão para Mensagem, 1 Cesta Decorada e Caneca Personalizada","1 Achocolatado, 1 Suco, 1 Água Mineral, 1 Fatia de Bolo, 4 Pães Doce, 1 Maçã, 1 Mamão, Danone, 1 Sucrilho, 1 Cookies, 1 Barra de Cereal, 1 Max Goiabinha, 1 Sachê de Capuccino,  1 Waffer, Biscoito Recheado, 1 Bolinho Bauducco, 1 Salgadinho, 1 Batatinha, 1 Club Social, 1 Sequilhos, 2 Bombons, 1 Cartão para Mensagem, 1 Cesta Decorada e Caneca Personalizada",,,taxable,,1,,,0,0,,,,,1,,,195,"CESTAS, CESTAS > Cestas de Café da Manhã","cesta de cafe da manha são luís - ma",,https://www.alodocura.com/wp-content/uploads/2017/11/cesta-amarela1.jpg,,,,,,,,,0
256,simple,,"Cesta de Café 07 -30 Itens",1,0,visible,"01 Cesta Decorada, 01 Nescau, 01 Suco, 01 Danone, 02 Fatias de Bolo, 04 Pães, 01 Mamão, 01 Maçã, 01 Cacho de Uva, 01 Biscoito Waffer, 05 Bombons, 01 Sucrilho, 01 Pão de Mel, 01 Palito de Chocolate, 01 Barra de Cereal, 01 Chá, 01 Cappuccino Solúvel, 01 Balão Metalizado, 01 Clube Social, 01 Cookies, 01 Caneca Personalizada e Cartão.","01 Cesta Decorada, 01 Nescau, 01 Suco, 01 Danone, 02 Fatias de Bolo, 04 Pães, 01 Mamão, 01 Maçã, 01 Cacho de Uva, 01 Biscoito Waffer, 05 Bombons, 01 Sucrilho, 01 Pão de Mel, 01 Palito de Chocolate, 01 Barra de Cereal, 01 Chá, 01 Cappuccino Solúvel, 01 Balão Metalizado, 01 Clube Social, 01 Cookies, 01 Caneca Personalizada e Cartão.",,,taxable,,1,,,0,0,,,,,1,,,250,"CESTAS, CESTAS > Cestas de Café da Manhã","cesta de cafe da manha são luís - ma",,https://www.alodocura.com/wp-content/uploads/2017/11/CESTA-08-34-ITENS-180-1-300x277-1-1.jpg,,,,,,,,,0
258,simple,,"Cesta de Café 8 - 24 Itens",1,0,visible,"01 Nescau, 01 Suco, 01 Danone, 01 Água Mineral, 01 Fatia de Bolo, 02 Pães Doce, 01 Pão de Mel, 01 Sequilho, 01 Salgadinho, 01 Batatinha, 01 Biscoito Waffer, 01 Bolinho Bauducco, 01 Cookies, 01 Torrada, 01 Sachê de Capuccino, 01 Sucrilho, 01 Mamão, 01 Club Social, 01 Max Goiabinha, 01 Biscoito Recheado, 01 Cartão e 01 Caneca Personalizada","01 Nescau, 01 Suco, 01 Danone, 01 Água Mineral, 01 Fatia de Bolo, 02 Pães Doce, 01 Pão de Mel, 01 Sequilho, 01 Salgadinho, 01 Batatinha, 01 Biscoito Waffer, 01 Bolinho Bauducco, 01 Cookies, 01 Torrada, 01 Sachê de Capuccino, 01 Sucrilho, 01 Mamão, 01 Club Social, 01 Max Goiabinha, 01 Biscoito Recheado, 01 Cartão e 01 Caneca Personalizada",,,taxable,,1,,,0,0,,,,,1,,,185,"CESTAS, CESTAS > Cestas de Café da Manhã","cesta de café, cesta de cafe da manha são luís - ma",,https://www.alodocura.com/wp-content/uploads/2017/11/CESTA-10-25-ITENS-150.jpg,,,,,,,,,0
259,simple,,"Cesta do Fluminense",1,0,visible,"1 Cesta Decorada, 1 Caneca, 1 Toalhinha, 1 Copo de Vidro, 1 Bolsa, 1 Achocolatado, 1 Suco, 1 Água Mineral, 1 Água de Coco, 1 Danone, 1 Refrigerante, 1 Piracanjuba, 2 Poleguinhos, 1 Coalhada, 1 Sucrilho, 1 Biscoito Recheado, 1 Cookies, 1 Barra de Cereal, 5 Bombons Sonho de Valsa, 1 Max Goiabinha, 1 Café Solúvel, 1 Chá, 1 Waffer, 1 Bolinho de Chocolate, 1 Bolinho de Morango, 1 Pão de Mel, 1 Palito de Chocolate, 1 Salgadinho, 1 Batatinha, 1 Look, 1 Club Social, 1 Caneca Personalizada e Cartão para Mensagem","1 Cesta Decorada, 1 Caneca, 1 Toalhinha, 1 Copo de Vidro, 1 Bolsa, 1 Achocolatado, 1 Suco, 1 Água Mineral, 1 Água de Coco, 1 Danone, 1 Refrigerante, 1 Piracanjuba, 2 Poleguinhos, 1 Coalhada, 1 Sucrilho, 1 Biscoito Recheado, 1 Cookies, 1 Barra de Cereal, 5 Bombons Sonho de Valsa, 1 Max Goiabinha, 1 Café Solúvel, 1 Chá, 1 Waffer, 1 Bolinho de Chocolate, 1 Bolinho de Morango, 1 Pão de Mel, 1 Palito de Chocolate, 1 Salgadinho, 1 Batatinha, 1 Look, 1 Club Social, 1 Caneca Personalizada e Cartão para Mensagem",,,taxable,,1,,,0,0,,,,,1,,,"380,00","CESTAS, CESTAS > Cestas de Times","cesta de café",,https://www.alodocura.com/wp-content/uploads/2017/11/TIME-1.jpg,,,,,,,,,0
495,simple,,"Cesta Mengão",1,0,visible,"Baú Decorado, 01 Garrafinha, 01 Copo Long Drink, 01 Copo Squik, 01 Boné, 01 Cx Ferrero, 01 Cx Trufas, 01 Coração PP com a frase:""Com Muito Amor e Carinho"", 01 Tub-In, 01 Cookies, 01 Barra de Chocolate Hershe's, 01 Salgadinho Torcida, 01 Batatinha, 01 Latinha de Refrigerante, 01 Palitos, 01 Pão de Mel e 01 Cartão Personalizado","Baú Decorado, 01 Garrafinha, 01 Copo Long Drink, 01 Copo Squik, 01 Boné, 01 Cx Ferrero, 01 Cx Trufas, 01 Coração PP com a frase:""Com Muito Amor e Carinho"", 01 Tub-In, 01 Cookies, 01 Barra de Chocolate Hershe's, 01 Salgadinho Torcida, 01 Batatinha, 01 Latinha de Refrigerante, 01 Palitos, 01 Pão de Mel e 01 Cartão Personalizado",,,taxable,,1,,,0,0,,,,,1,,,"235,00","CESTAS, CESTAS > Cestas de Times",,,https://www.alodocura.com/wp-content/uploads/2017/11/URUBU1-WEB-1.jpg,,,,,,,,,0
499,simple,,"Cesta do Vasco",1,0,visible,"Baú Decorado, 01 Garrafinha, 01 Copo Long Drink, 01 Boné, 01 Cx de Chocolate Ferrero Rocher, 01 Coração PP com a frase: ""Te Amo"", 01 Cx de Bombom Lacta, 01 Tub-In, 01 Cookies, 01 Palitos, 01 Pão de Mel, 01 Salgadinho Torcida, 01 Batatinha, 01 Latinha de Refrigerante, 01 Copo de Vidro Personalizado e 01 Cartão Personalizado com Foto","Baú Decorado, 01 Garrafinha, 01 Copo Long Drink, 01 Boné, 01 Cx de Chocolate Ferrero Rocher, 01 Coração PP com a frase: ""Te Amo"", 01 Cx de Bombom Lacta, 01 Tub-In, 01 Cookies, 01 Palitos, 01 Pão de Mel, 01 Salgadinho Torcida, 01 Batatinha, 01 Latinha de Refrigerante, 01 Copo de Vidro Personalizado e 01 Cartão Personalizado com Foto",,,taxable,,1,,,0,0,,,,,1,,,"230,00","CESTAS, CESTAS > Cestas de Times",,,https://www.alodocura.com/wp-content/uploads/2017/11/CESTA-VASCO.jpg,,,,,,,,,0
504,simple,,"Cesta do Coríntias",1,0,visible,"Cesta Decorada, 01 Garrafinha, 01 Copo Long Drink, 01 Cx de Chocolate Ferrero Rocher, 01 Cx de Bombom Avelã, 01 Panda PP, 01 Cx de Bombom Garoto, 01 Palitos, 01 Pão de Mel, 01 Barra de Chocolate Hershey´s, e 01 Cartão Personalizado com Foto","Cesta Decorada, 01 Garrafinha, 01 Copo Long Drink, 01 Cx de Chocolate Ferrero Rocher, 01 Cx de Bombom Avelã, 01 Panda PP, 01 Cx de Bombom Garoto, 01 Palitos, 01 Pão de Mel, 01 Barra de Chocolate Hershey´s, e 01 Cartão Personalizado com Foto",,,taxable,,1,,,0,0,,,,,1,,,230,"CESTAS, CESTAS > Cestas de Times",,,https://www.alodocura.com/wp-content/uploads/2017/11/CESTA-CORINTIAS-600x600-1.jpg,,,,,,,,,0
508,simple,,"Cesta do Palmeiras",1,0,visible,"Cesta Decorada, 01 Garrafinha, 01 Copo Long Drink, 01 Cx de Chocolate Ferrero Rocher, 01 Cx de Bombom Trufas, 01 Cx de Bombom Especialidade Nestlé, 01 Toalha de Mão, 01 Copo de Vidro, 01 Palitos, 01 Pão de Mel, 01 Barra de Chocolate Hershey´s, 01 Biscoito Waffer, 01 Biscoito Recheado, 01 Tub-In e 01 Cartão Personalizado com Foto","Cesta Decorada, 01 Garrafinha, 01 Cx de Chocolate Ferrero Rocher, 01 Cx de Bombom Trufas, 01 Cx de Bombom Especialidade Nestlé, 01 Toalha de Mão, 01 Copo de Vidro, 01 Palitos, 01 Pão de Mel, 01 Barra de Chocolate Hershey´s, 01 Biscoito Waffer, 01 Biscoito Recheado, 01 Tub-In e 01 Cartão Personalizado com Foto",,,taxable,,1,,,0,0,,,,,1,,,"215,00","CESTAS, CESTAS > Cestas de Times",,,https://www.alodocura.com/wp-content/uploads/2017/11/web-cesta-palmeiras-600x600-1.jpg,,,,,,,,,0
511,simple,,"Cesta do São Paulo",1,0,visible,"Cesta Decorada, 01 Garrafinha, 01 Copo Long Drink, 01 Copo de Vidro, 01 Cx de Bombom Avelã, 01 Cx de Bombom Garoto, 01 Palitos, 01 Pão de Mel, 01 Barra de Chocolate Hershey´s, 01 Tub-In e 01 Cartão Personalizado com Foto","Cesta Decorada, 01 Garrafinha, 01 Copo Long Drink, 01 Copo de Vidro, 01 Cx de Bombom Avelã, 01 Cx de Bombom Garoto, 01 Palitos, 01 Pão de Mel, 01 Barra de Chocolate Hershey´s, 01 Tub-In e 01 Cartão Personalizado com Foto",,,taxable,,1,,,0,0,,,,,1,,,175,"CESTAS, CESTAS > Cestas de Times",,,https://www.alodocura.com/wp-content/uploads/2017/11/CESTA-WEB-SAO-PAULO-600x600-1.jpg,,,,,,,,,0
535,simple,,"Cesta de Chocolate Tudo de Bom",1,0,visible,"Cesta Decorada com Laços, Caixa Bombons Lacta, Pão de Mel, Barra Chocolate Branco Grande, Barra Chocolate Preto, Barra Chocolate, Caixa Tub-In, Caixa de Bis, 5 Bombons (Sonho De Valsa)","Cesta Decorada com Laços, Caixa Bombons Lacta, Pão de Mel, Barra Chocolate Branco Grande, Barra Chocolate Preto, Barra Chocolate, Caixa Tub-In, Caixa de Bis, 5 Bombons (Sonho De Valsa)",,,taxable,,1,,,0,0,,,,,1,,,150,"CESTAS > Cestas de Chocolate","cesta, chocolate, chocolates de páscoa, coelho de chocolate",,https://www.alodocura.com/wp-content/uploads/2017/12/CESTA-DE-CHOCOCALE-1-265-1.jpg,,,,,,,,,0
3880,simple,,"Cesta Pelúcia",1,0,visible,"Composta com vários tipos de Chocolate, Biscoitos, Frutas e com 01(uma) Caneca com Foto Personalizada","Composta com vários tipos de Chocolate e com 01(uma) Caneca com Foto Personalizada",,,taxable,,1,,,0,0,,,,,0,,360,370,PELÚCIAS,,,https://www.alodocura.com/wp-content/uploads/2018/10/cesta-alcantara.jpg,,,,,,,,,0
3883,simple,,"Cesta My Love",1,0,visible,"Cesta Decorada, Pelúcia, Caixa de Bombom, Pão de Mel, Tubim de Chocolate, Palitos de Chocolates e Cartão","Cesta Decorada, Pelúcia, Caixa de Bombom, Pão de Mel, Tubim de Chocolate, Palitos de Chocolates e Cartão",,,taxable,,1,,,0,0,,,,,0,,,210,"CESTAS, CESTAS > Cestas de Chocolate, PELÚCIAS",,,https://www.alodocura.com/wp-content/uploads/2018/10/cestaroxa.jpg,,,,,,,,,0
3891,simple,,"Buquê e Chocolate Ferrero Rocher",1,0,visible,"Buquê com Chocolate e Balão Grátis\nCurta e Compartilhe","Bom dia a todos.\nBuquê com Chocolate e Balão Grátis\nCurta e Compartilhe",,,taxable,,1,,,0,0,,,,,0,,,150,BUQUÊ,"buque, buque de flores, buque deflores em slz, chocolate, chocolate com flores, compre online buque, compre online chocolate, flores e chocolate, flores em são luis, presente para mulher, presente para namorada",,https://www.alodocura.com/wp-content/uploads/2018/10/buque-e-balao.jpg,,,,,,,,,0
3894,simple,,"Buquê de Noiva",1,0,visible,"Buquê de Noiva",,,,taxable,,1,,,0,0,,,,,0,,,170,BUQUÊ,,,https://www.alodocura.com/wp-content/uploads/2018/10/noiva1.jpg,,,,,,,,,0
4031,simple,,"Baú do Coríntias",1,0,visible,"'- Almofada - Boné - Toalha de Mão - Caneca - Copo de Vidro - Copo Long Drink - Ferrero Rocher","'- Almofada\n- Boné\n- Toalha de Mão\n- Caneca\n- Copo de Vidro\n- Copo Long Drink\n- Ferrero Rocher",,,taxable,,1,,,0,0,,,,,0,,,240,BAÚS,,,https://www.alodocura.com/wp-content/uploads/2019/01/CESTA-CORINTIAS-1.jpg,,,,,,,,,0
4033,simple,,"Baú do Flamengo",1,0,visible,"'- Toalha de Banho - Copo de Vidro - Toalha de Mão - Almofada - Chocolate Ferrero Rocher","'- Toalha de Banho\n- Copo de Vidro\n- Toalha de Mão\n- Almofada\n- Chocolate Ferrero Rocher",,,taxable,,1,,,0,0,,,,,0,,,250,BAÚS,,,https://www.alodocura.com/wp-content/uploads/2019/01/mengo.jpg,,,,,,,,,0
4035,simple,,"Baú do Palmeiras",1,0,visible,"'- Toalha de Mão - Garrafinha - Vinho - Copo de Vidro - Taça Personalizada - 4 Bombons Sonho de Valsa - Batata Pingles - Salgadinho Aperitivo\n- Amendoim - Chocolate Ferrero Rocher","'- Toalha de Mão\n- Garrafinha\n- Vinho\n- Copo de Vidro\n- Taça Personalizada\n- 4 Bombons Sonho de Valsa\n- Batata Pingles\n- Salgadinho Aperitivo\n- Amendoim\n- Chocolate Ferrero Rocher",,,taxable,,1,,,0,0,,,,,0,,,310,BAÚS,,,https://www.alodocura.com/wp-content/uploads/2019/01/palmeiras.jpg,,,,,,,,,0
